"subject","predicate","object"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/2000/01/rdf-schema#label","Æthelflæd merciai királynő"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr93"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_860-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://dbpedia.org/ontology/wikiPageID",706623
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23714990
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://xmlns.com/foaf/0.1/name","Mercia királynője"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://xmlns.com/foaf/0.1/name","Æthelflæd"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merciai_király"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Æthelflæd_merciai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
