"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszka_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://www.w3.org/2000/01/rdf-schema#label","Alaszka állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://dbpedia.org/ontology/wikiPageID",1123322
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",14973140
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Alaszka állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alaszka_állam_kormányzói?oldid=14973140&ns=14"
"http://hu.dbpedia.org/resource/Sarah_Palin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói"
