"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2018-as spanyol labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Barcelona"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1572026
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23462052
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laliga.es/en/other-competitions-live/temporada-2018-2019/supercopa-de-espana/1/sevilla_barcelona"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/esemény",2018
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Ibn_Batouta"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Sevilla"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Barcelona"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tanger"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat1gól",2
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat2gól",1
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","*Piqué 
*Dembélé"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","*Sarabia"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/időpont","1260.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/jegyzőkönyv","https://www.laliga.es/en/other-competitions-live/temporada-2018-2019/supercopa-de-espana/1/sevilla_barcelona"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Carlos_del_Cerro_Grande"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternB","5821200.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternB","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternLa","57600.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternLa","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternRa","57600.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternRa","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","_red_stripes"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSo","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSo","_sevilla1819H"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/shorts","FFFFFF"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/socks",0
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A 2018-as spanyol szuperkupa volt a spanyol labdarúgó-szuperkupa, azaz a Supercopa de España 35. kiírása. A találkozót a 2017-2018-as spanyol bajnokság és kupa győztese, a Barcelona játszotta a kupadöntős Sevilla ellen. A kupa történetében ebben az évben fordult elő először, hogy más országban rendezték meg a találkozót, amelynek helyszíne Marokkó, Tanger városa lett. A kupa sorsa az előző évektől eltérően egy találkozón dőlt el. A kupát a Barcelona nyerte, miután 2–1-re megnyerte a mérkőzést."
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_spanyol_labdarúgó-szuperkupa?oldid=23462052&ns=0"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",7275
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_spanyol_labdarúgó-szuperkupa"
