"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/I._Ariobarzanész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/II._Ariobarzanész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/IV._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Kappadókia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://dbpedia.org/ontology/wikiPageID",1323387
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",16657661
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kappadókia"
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Kappadókia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kappadókia_uralkodói?oldid=16657661&ns=14"
