"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_(Taeyang-album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/2000/01/rdf-schema#label","Jang Hjonszok"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxyx9"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_zenei_producerek"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dalszerzők"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://dbpedia.org/ontology/wikiPageID",1141572
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://dbpedia.org/ontology/wikiPageRevisionID",23326408
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://xmlns.com/foaf/0.1/nick","Yanggoon"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://xmlns.com/foaf/0.1/nick","YG, Papa YG"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YG_Entertainment"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/becenév","YG, Papa YG"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/weboldal","www.ygfamily.com"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/szakma","zenei producer, dalszerző, táncos"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://hu.dbpedia.org/property/művésznév","Yanggoon"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://dbpedia.org/ontology/abstract","Jang Hjonszok (hangul: 양현석, handzsa: 梁玄錫, RR: Yang Hyeon-seok) producer, dalszerző és korábban táncos, a YG Entertainment alapítója és legnagyobb részvényese."
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jang_Hjonszok?oldid=23326408&ns=0"
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://dbpedia.org/ontology/wikiPageLength",5931
"http://hu.dbpedia.org/resource/Jang_Hjonszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Solar_(Taeyang-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Solar_(Taeyang-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jang_Hjonszok"
