"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lahos_László"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/2000/01/rdf-schema#label","Lahos László"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p_36"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lahos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/wikiPageID",576768
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/wikiPageRevisionID",20215495
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.mno.hu/portal/241217"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/név","Lahos László"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/url","http://regi.mno.hu/portal/241217"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/edzőségCsapat","Bábolna"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/edzőségCsapat","Komép"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/edzőségÉvek","?"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/meccsek",170
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/válogatottÉvek",1957
"http://hu.dbpedia.org/resource/Lahos_László","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/abstract","Lahos László (Balassagyarmat, 1933. január 17. – 2004. szeptember 20.) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/nationalYears","1957"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lahos_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lahos_László?oldid=20215495&ns=0"
"http://hu.dbpedia.org/resource/Lahos_László","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Lahos_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lahos_László"
"http://hu.wikipedia.org/wiki/Lahos_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lahos_László"
