"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/2000/01/rdf-schema#label","Éjfélkor Párizsban"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5vty"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Woody_Allen-filmek"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://dbpedia.org/ontology/wikiPageID",799148
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://dbpedia.org/ontology/wikiPageRevisionID",23208496
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/kritika/20111110-szeressetek-woody-allent-ejfelkor-parizsban-kritika-owen-wilson-rachel.html"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://dbpedia.org/ontology/wikiPageExternalLink","http://ile-de-france.blog.hu/2011/05/14/woody_allen_kepeslapilmje_parizsrol"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/28610"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
