"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/2000/01/rdf-schema#label","Kakas János"
"http://hu.dbpedia.org/resource/Kakas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kakas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kakas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Kakas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/Kakas_János","http://dbpedia.org/ontology/wikiPageID",1068406
"http://hu.dbpedia.org/resource/Kakas_János","http://dbpedia.org/ontology/wikiPageRevisionID",20475581
"http://hu.dbpedia.org/resource/Kakas_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilisiszenbanyak.lapunk.hu/%3Fmodul=oldal&tartalom=1152722)"
"http://hu.dbpedia.org/resource/Kakas_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kakas_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakas_János","http://dbpedia.org/ontology/abstract","Kakas János (Császta, 1923. január 12. – 2017. november 6.) gyémántdiplomás magyar bányamérnök, bányaigazgató."
"http://hu.dbpedia.org/resource/Kakas_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakas_János?oldid=20475581&ns=0"
"http://hu.dbpedia.org/resource/Kakas_János","http://dbpedia.org/ontology/wikiPageLength",4037
"http://hu.dbpedia.org/resource/Kakas_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakas_János"
"http://hu.dbpedia.org/resource/Pilisszentiváni_bányavasutak","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kakas_János"
"http://hu.wikipedia.org/wiki/Kakas_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakas_János"
