"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donat_Johann_Heißler_von_Heitersheim","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hetényi_csata"
"http://hu.dbpedia.org/resource/Donat_Johann_Heißler_von_Heitersheim","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hetényi_csata"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://www.w3.org/2000/01/rdf-schema#label","Hetényi csata"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/wikiPageID",1350399
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23614050
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://willwarweb.blogspot.hu/2011/09/olaschin-1696.html"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acsearch.info/search.html%3Fid=527621"
