"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Albánia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9ply"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",440852
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23557654
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518061031/http:/www.hsh.com.al/"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.index.hu/imgfrm/2/6/5/6/BIG_0010162656.jpg"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_albania---macedonia.php"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/albania.html"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/categories/trains-albania.php"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruba.blog.hu/2015/08/01/vasuti_kozlekedes_albaniaban"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Albánia"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Hekurudha e Shqipërisë.jpg"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Személyvonat Albániában"
"http://hu.dbpedia.org/resource/Albánia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
