"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/2000/01/rdf-schema#label","Maciej Hunia"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://dbpedia.org/ontology/wikiPageID",393973
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://dbpedia.org/ontology/wikiPageRevisionID",20413356
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://dbpedia.org/ontology/abstract","Maciej Marek Hunia (Krakkó, 1961. február 25. –) lengyel titkosszolgálati tiszt az , dandártábornok a testületében, a egykori vezetője, 2008. augusztus 1. óta a lengyel Hírszerző Ügynökség (AW) vezetője."
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maciej_Hunia?oldid=20413356&ns=0"
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Maciej_Hunia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maciej_Hunia"
"http://hu.wikipedia.org/wiki/Maciej_Hunia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maciej_Hunia"
