"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Katalin_lotaringiai_trónörökösné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Katalin_lotaringiai_trónörökösné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Krisztina dán királyi hercegnő"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://xmlns.com/foaf/0.1/givenName","Christine (Chrétienne) de Danemark"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://xmlns.com/foaf/0.1/givenName","Cristina di Danimarca"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_hercegnéi"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nők"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia_hercegnéi"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1347404
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23590298
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/extraordinarywom00levi"
