"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://www.w3.org/2000/01/rdf-schema#label","Ruanda címere"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx_mk"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://dbpedia.org/ontology/wikiPageID",260715
"http://hu.dbpedia.org/resource/Ruanda_címere","http://dbpedia.org/ontology/wikiPageRevisionID",20600169
"http://hu.dbpedia.org/resource/Ruanda_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://dbpedia.org/ontology/abstract","Ruanda címere korong alakú, amit egy zöld szalag vesz körül, alul csomóban összekötve. A címer tradicionális helyi elemekből áll. Középen egy kosarat és fogaskereket ábrázoltak, amelyek felett a nap látható. A kosár két oldalán sorghum- és kávéleveleket helyeztek el, kétoldalt pedig egy-egy pajzs látható. A címer felső részén lévő szalagra ország teljes ruandai nevét, míg az alul az ország mottóját írták fel: „Ubumwe, Umurimo, Gukunda Igihugu” (Egység, munka, hazaszeretet). A címert 2001-ben fogadták el."
"http://hu.dbpedia.org/resource/Ruanda_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruanda_címere?oldid=20600169&ns=0"
"http://hu.dbpedia.org/resource/Ruanda_címere","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Ruanda_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruanda_címere"
"http://hu.wikipedia.org/wiki/Ruanda_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruanda_címere"
