"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://www.w3.org/2000/01/rdf-schema#label","Frici, a vállalkozó szellem"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/wikiPageID",1418768
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/wikiPageRevisionID",23709609
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9130499"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/frici-a-vallalkozo-szellem/"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Frici-a-vallalkozo-szellem--f41353"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fseries=RnJpY2ksIGEgdsOhbGxhbGtvesOzIHN6ZWxsZW0%3D"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/cím","Frici, a vállalkozó szellem"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/elsőSugárzás",1993
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/eredetiAdó","Ismétlések:"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/eredetiAdó","M3"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/forgatásiHelyszín","Tatárszentgyörgy"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/forgatásiHelyszín","Szolnok"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/forgatásiHelyszín",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/formátum",1.33
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/főszereplő","Körmendi János"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/főszereplő","Borbiczki Ferenc"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/gyártó","Lakiteleki Népfőiskola"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/gyártó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/id",6134362
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/játékidő",20
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/operatőr","Kurucz Sándor"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/operatőr","Balogh László"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/operatőr","Medvigy Gábor"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/operatőr","Poros László"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/producer","Nagyváradi Anna"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/producer","Lakiteleki Népfőiskola"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Seregi_Zoltán"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/utolsóSugárzás","--12-06"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/vágó","Bakos Zsuzsa"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/vágó","Koczka László"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Koltay_Gergely"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/író","Szentmihályi Szabó Péter"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/író","Szuhay Balázs"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/író","Fakan Balázs"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://hu.dbpedia.org/property/író","Balázs József"
