"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor (ügyvéd, 1859–1934)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaványaiak"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://dbpedia.org/ontology/wikiPageID",1481927
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://dbpedia.org/ontology/wikiPageRevisionID",23676474
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://dbpedia.org/ontology/abstract","Nagy Sándor, 1881-ig Grosz (Dévaványa, 1859. július 14. – Budapest, Terézváros, 1934. május 4.) ügyvéd, országgyűlési képviselő, földbirtokos."
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Sándor_(ügyvéd,_1859–1934)?oldid=23676474&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Sándor_(ügyvéd,_1859–1934)"
"http://hu.wikipedia.org/wiki/Nagy_Sándor_(ügyvéd,_1859–1934)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Sándor_(ügyvéd,_1859–1934)"
