"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Franko_Lvivi_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://dbpedia.org/ontology/wikiPageID",1479160
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",20167418
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_egyetemei?oldid=20167418&ns=14"
