"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://www.w3.org/2000/01/rdf-schema#label","Kisfejű lepényhal"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn5mq"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://dbpedia.org/ontology/wikiPageID",1070402
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://dbpedia.org/ontology/wikiPageRevisionID",21893995
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Microstomus-kitt.html"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/name","Kisfejű lepényhal"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/imageCaption","Az Északi-tengerből kifogott kisfejű lepényhal"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lepényhalfélék"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/wikicommonscat","Microstomus kitt"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/wikispecies","Microstomus kitt"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/binomial","Microstomus kitt"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/genus","Microstomus"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/genusAuthority","Gottsche, 1835"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/rangeMap","Lemon Sole Distribution Map.png"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
