"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harminchármak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mario_Casas"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/2000/01/rdf-schema#label","Mario Casas"
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_5jw"
"http://hu.dbpedia.org/resource/Mario_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Mario_Casas","http://dbpedia.org/ontology/wikiPageID",1015556
"http://hu.dbpedia.org/resource/Mario_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",23216093
"http://hu.dbpedia.org/resource/Mario_Casas","http://xmlns.com/foaf/0.1/name","Mario Casas"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/kép","Mario_Casas_en_el_programa_de_TVE_Lo_Siguiente_en_2018.jpg"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/képaláírás","Casas 2018-ban"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/név","Mario Casas"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/port.hu",255704
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galicia"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/születésiNév","Mario Casas Sierra"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/híresSzerep","• Balfék körzet –"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/híresSzerep","• A bárka – Ulises Garmendia"
"http://hu.dbpedia.org/resource/Mario_Casas","http://hu.dbpedia.org/property/híresSzerep","Aitor Carrasco"
"http://hu.dbpedia.org/resource/Mario_Casas","http://dbpedia.org/ontology/abstract","Mario Casas Sierra (La Coruña, La Coruña tartomány, Galicia, 1986. június 12. –) spanyol színész. Leghíresebb szerepei közé tartozik A bárka, a , a és a ."
"http://hu.dbpedia.org/resource/Mario_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Casas?oldid=23216093&ns=0"
"http://hu.dbpedia.org/resource/Mario_Casas","http://dbpedia.org/ontology/wikiPageLength",6216
"http://hu.dbpedia.org/resource/Mario_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Casas"
"http://hu.dbpedia.org/resource/Szex,_party_és_hazugságok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mario_Casas"
"http://hu.wikipedia.org/wiki/Mario_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Casas"
