"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/2000/01/rdf-schema#label","Stadler József"
"http://hu.dbpedia.org/resource/Stadler_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Stadler_József","http://dbpedia.org/ontology/deathDate",1951-11-21
"http://hu.dbpedia.org/resource/Stadler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stadler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stadler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Stadler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Stadler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Stadler_József","http://dbpedia.org/ontology/wikiPageID",1515559
"http://hu.dbpedia.org/resource/Stadler_József","http://dbpedia.org/ontology/wikiPageRevisionID",23764912
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/név","Stadler József"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Akasztó"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/halálDátuma","--11-21"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/szakma","vállalkozó, üzletember"
"http://hu.dbpedia.org/resource/Stadler_József","http://hu.dbpedia.org/property/állampolgársága","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Stadler_József","http://dbpedia.org/ontology/abstract","Stadler József (Akasztó, 1951. január 2. – Dunaújváros, 2017. november 21.) magyar vállalkozó, üzletember, a Stadler FC labdarúgócsapat névadó tulajdonosa."
"http://hu.dbpedia.org/resource/Stadler_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stadler_József?oldid=23764912&ns=0"
"http://hu.dbpedia.org/resource/Stadler_József","http://dbpedia.org/ontology/wikiPageLength",6119
"http://hu.dbpedia.org/resource/Stadler_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stadler_József"
"http://hu.dbpedia.org/resource/Stadler_Stadion","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Stadler_József"
"http://hu.dbpedia.org/resource/Stadler_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Stadler_József"
"http://hu.wikipedia.org/wiki/Stadler_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stadler_József"
