"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://www.w3.org/2000/01/rdf-schema#label","Cro-magnoni menedék"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://dbpedia.org/ontology/wikiPageID",80076
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://dbpedia.org/ontology/wikiPageRevisionID",23405718
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130401003326/http:/www.pole-prehistoire.com/index_redir.php%3Furl=SITE%2FTourisme%2Findex_tourisme.php"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://xmlns.com/foaf/0.1/name","Vézère-völgyi festett barlangok"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vézère-völgyi_festett_barlangok"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cro-magnoni_menedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
