"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://www.w3.org/2000/01/rdf-schema#label","A szabadság filozófiája"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcysv"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_könyvek"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://dbpedia.org/ontology/wikiPageID",661127
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://dbpedia.org/ontology/wikiPageRevisionID",22411472
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/19962375/Rudolf-Steiner-A-szabadsag-filozofiaja"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófia"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://dbpedia.org/ontology/abstract","A szabadság filozófiája Rudolf Steiner filozófiai alapműve, melyben a szabad akarat, az emberi szabadság, az ember és világ viszonyának kérdését tárgyalja. A könyv először 1893-ban jelent meg, Die Philosophie der Freiheit címen. A szerző az elején a szabad akarat problémáját két részre osztja: a gondolat szabadsága, és a cselekvés szabadsága. Szerinte a belső szabadságot akkor érjük el, mikor áthidaljuk az űrt az észleléseink – melyek a világ külső megjelenését tükrözik – és a gondolati tevékenységünk – amely a világ belső szerkezetéhez vezet el – között. A külső szabadság akkor merül fel, amikor áthidaljuk az űrt képzeteink és a külső valóság kényszerei között, és tetteinket áthatja az, amit ő morális képzeletnek nevez. Steiner a külső és belső szabadságot egymást kiegészítő fogalmakként tekinti, és az igazi szabadság megvalósulását az egyesítésükben látja."
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szabadság_filozófiája?oldid=22411472&ns=0"
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/A_szabadság_filozófiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szabadság_filozófiája"
"http://hu.wikipedia.org/wiki/A_szabadság_filozófiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szabadság_filozófiája"
