"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer-díjas regények listája"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díj"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://dbpedia.org/ontology/wikiPageID",839054
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23837717
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulitzer.org/bycat/Fiction"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulitzer.org/bycat/Novel"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://dbpedia.org/ontology/abstract","Ebben a listában a Pulitzer-díj „regények” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulitzer-díjas_regények_listája?oldid=23837717&ns=0"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://dbpedia.org/ontology/wikiPageLength",21506
"http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulitzer-díjas_regények_listája"
"http://hu.wikipedia.org/wiki/Pulitzer-díjas_regények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulitzer-díjas_regények_listája"
