"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kultúra"
"http://hu.dbpedia.org/resource/Német_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kultúra"
"http://hu.dbpedia.org/resource/Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kultúra"
"http://hu.dbpedia.org/resource/Németország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kultúra"
"http://hu.dbpedia.org/resource/Németország_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kultúra"
"http://hu.dbpedia.org/resource/Sablon:Német_kultúra","http://dbpedia.org/ontology/wikiPageID",1676457
"http://hu.dbpedia.org/resource/Sablon:Német_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22126318
"http://hu.dbpedia.org/resource/Sablon:Német_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Német_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Német_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Sablon:Német_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Német_kultúra?oldid=22126318&ns=10"
