"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Axwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Basshunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Benny_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Denniz_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Dominika_Peczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Eddie_Meduza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Emma_Härdelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Esbjörn_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Fredrik_Norrman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Gunhild_Carling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Håkan_Hardenberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Barda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/John_Dahlbäck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Karin_Dreijer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
