"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Akokana_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Akokana_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Alhati_Salahudeen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Amadou_Moutari","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Amadou_Moutari","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Arlit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Berber_nyelvek","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Dosso","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Ibrahim_Chaibou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Issa_Modibo_Sidibé","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Issa_Modibo_Sidibé","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Niamey","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/2000/01/rdf-schema#label","Niger (ország)"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cc1"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://dbpedia.org/ontology/wikiPageID",23713
"http://hu.dbpedia.org/resource/Niger_(ország)","http://dbpedia.org/ontology/wikiPageRevisionID",23746304
