"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maharadzsa","http://www.w3.org/2000/01/rdf-schema#label","Maharadzsa"
"http://hu.dbpedia.org/resource/Maharadzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139qn"
"http://hu.dbpedia.org/resource/Maharadzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Maharadzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Maharadzsa","http://dbpedia.org/ontology/wikiPageID",148604
"http://hu.dbpedia.org/resource/Maharadzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23278742
"http://hu.dbpedia.org/resource/Maharadzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/067/pc006732.html%233"
"http://hu.dbpedia.org/resource/Maharadzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Maharadzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Maharadzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Maharadzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maharadzsa","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/067/pc006732.html%233"
"http://hu.dbpedia.org/resource/Maharadzsa","http://hu.dbpedia.org/property/szócikk","Maháradsa"
"http://hu.dbpedia.org/resource/Maharadzsa","http://dbpedia.org/ontology/abstract","A mahárádzsa (szanszkrit: महा-राज ’nagy király’, hindí nyelven és más népnyelveken inkább mahárádzsá, a szkt. राजन् rádzsan 'király' önálló alanyesete राजा rádzsá analógiájára) indiai uralkodói cím, amelyet hindu vallású uralkodók viseltek, akik egy-egy jelentősebb területet, államalakulatot kormányoztak. Női változata a (महारानी). A rádzsától a rangja, területének jelentősége különbözteti meg, de nincs vele alá-fölérendeltségi viszonyban. Egyes területek ura rádzsá, másoké mahárádzsa. Muszlim vallású megfelelője a naváb (magyarul nábob alakban is ismert). Legfőbb uralkodói címként – császárként – nem volt használatban. Ez utóbbi védikus alakja a vagy (női megfelelője a szamrádzsnyí [सम्राज्ञी]), illetve a csakravartin (चक्रवर्तिन्). Az indiai muszlim uralkodók a szultán (Delhi Szultanátus) és a padisah vagy sahinsah (Mogul Birodalom) címeket használták, míg Brit Indiában, a gyarmati uralom (British Raj) idején az India császára (Emperor of India), vagy Viktória királynő esetében az India császárnője (Empress of India) címet. 
* A monumentális, birodalmi pompában tobzódó 1911-es Delhi durbar császári pavilonja, melyben V. György, mint India császára fogadta az indiai uralkodók, maharadzsák, rádzsák, navábok, nizámok alattvalói hódolatát."
"http://hu.dbpedia.org/resource/Maharadzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maharadzsa?oldid=23278742&ns=0"
"http://hu.dbpedia.org/resource/Maharadzsa","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Maharadzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maharadzsa"
"http://hu.wikipedia.org/wiki/Maharadzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maharadzsa"
