"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galloperdix","http://www.w3.org/2000/01/rdf-schema#label","Galloperdix"
"http://hu.dbpedia.org/resource/Galloperdix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ncjr"
"http://hu.dbpedia.org/resource/Galloperdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Galloperdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galloperdix"
"http://hu.dbpedia.org/resource/Galloperdix","http://dbpedia.org/ontology/wikiPageID",725387
"http://hu.dbpedia.org/resource/Galloperdix","http://dbpedia.org/ontology/wikiPageRevisionID",20097639
"http://hu.dbpedia.org/resource/Galloperdix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Galloperdix&lr=&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Galloperdix","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Galloperdix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176052%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/name","Galloperdix"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/imageCaption","Galloperdix spadicea"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/wikicommonscat","Galloperdix"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/wikispecies","Galloperdix"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/genus","Galloperdix"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1845"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Edward_Blyth"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Galloperdix","http://hu.dbpedia.org/property/tribus","Gallini"
"http://hu.dbpedia.org/resource/Galloperdix","http://dbpedia.org/ontology/abstract","A Galloperdix a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Galloperdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galloperdix?oldid=20097639&ns=0"
"http://hu.dbpedia.org/resource/Galloperdix","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Galloperdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galloperdix"
"http://hu.wikipedia.org/wiki/Galloperdix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galloperdix"
