"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/2000/01/rdf-schema#label","Níkosz Szpirópulosz"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx3wm"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Joánina"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panióniosz_labdarúgói"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://dbpedia.org/ontology/wikiPageID",1047568
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",18754114
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/nikolaos-spyropoulos/profil/spieler_19286.html"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=228335/index.html"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_görög_vb-keret"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/kép","Nikolaos Spiropoulos.jpg"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/név","Níkosz Szpirópulosz"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PASZ_Jánina"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Görögök"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Joánina"
