"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kortkeroszi járás"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5ws6"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_járásai"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://dbpedia.org/ontology/wikiPageID",960844
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781459
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://dbpedia.org/ontology/abstract","A Kortkeroszi járás (oroszul Корткеросский район, komi nyelven Кöрткерöс район) Oroszország egyik járása Komiföldön. Székhelye Kortkerosz."
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kortkeroszi_járás?oldid=19781459&ns=0"
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://dbpedia.org/ontology/wikiPageLength",840
"http://hu.dbpedia.org/resource/Kortkeroszi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kortkeroszi_járás"
"http://hu.wikipedia.org/wiki/Kortkeroszi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kortkeroszi_járás"
