"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/2000/01/rdf-schema#label","Nagy István (lelkész, 1770–1841)"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/wikiPageID",1078191
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/wikiPageRevisionID",22765053
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/n.htm%23NAGY_IS"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/n/n17289.htm"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/név","Nagy István"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/születésiDátum",1770
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alcsútdoboz"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/halálDátuma",1841
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/szakma","táblabíró"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/abstract","Zámolyi Nagy István (Alcsút, 1770. szeptember 24. – Balatonfüred, 1841. március 19.) református lelkész, esperes és táblabíró."
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_István_(lelkész,_1770–1841)?oldid=22765053&ns=0"
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_István_(lelkész,_1770–1841)"
"http://hu.wikipedia.org/wiki/Nagy_István_(lelkész,_1770–1841)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_István_(lelkész,_1770–1841)"
