"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jealousy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1465766
"http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23139407
"http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jealousy_(egyértelműsítő_lap)?oldid=23139407&ns=0"
"http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jealousy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mustapha","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mustapha","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jealousy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jealousy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jealousy_(egyértelműsítő_lap)"
