"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kid vs. Kat epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1039138
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22964625
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Kid vs. Kat című sorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kid_vs._Kat_epizódjainak_listája?oldid=22964625&ns=0"
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",10199
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kid_vs._Kat_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Kid_vs._Kat_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája"
