"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/2000/01/rdf-schema#label","Hobbex"
"http://hu.dbpedia.org/resource/Hobbex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_szolgáltatások"
"http://hu.dbpedia.org/resource/Hobbex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_cégek"
"http://hu.dbpedia.org/resource/Hobbex","http://dbpedia.org/ontology/wikiPageID",1698538
"http://hu.dbpedia.org/resource/Hobbex","http://dbpedia.org/ontology/wikiPageRevisionID",23745365
"http://hu.dbpedia.org/resource/Hobbex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbex.se/"
"http://hu.dbpedia.org/resource/Hobbex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hobbex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hobbex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hobbex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hobbex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hobbex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Hobbex","http://dbpedia.org/ontology/abstract","A Hobbex egy svéd e-kereskedelmi cég rádióvezérlésű termékek, elektromos járművek, autóverseny-készlet és épületautomatizálási eszközök értékesítésére az interneten keresztül és a strömstadi boltokban. A Hobbex Retail AB székhelye Stockholmban található."
"http://hu.dbpedia.org/resource/Hobbex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hobbex?oldid=23745365&ns=0"
"http://hu.dbpedia.org/resource/Hobbex","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Hobbex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hobbex"
"http://hu.wikipedia.org/wiki/Hobbex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hobbex"
