"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Némethi_Ferenc"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Némethi Ferenc"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1565-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokajiak"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://dbpedia.org/ontology/wikiPageID",1003797
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22774377
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~egyhtort/cikkek/szaboandras-nemethi.htm"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterkep.hu/~/11860/nemethi_ferenc_varkapitany_tokaj_veres_gyula_alpar_2005.html"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/cím","Némethi Ferenc és más versszerző főnemesek Északkelet Magyarországon a 16. század második felében"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/cím","Kronológia Első kötet Kezdetek-1870"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/cím","Némethi Ferenc és a reformáció"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/cím","Némethi Ferenc a tokaji várkapitány"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/kiadás","Magyar Nagylexikon Kiadó"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/szerző","Németh Csaba"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/szerző","Szabadi István"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/szerző","Szabó András"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/url","http://www.kozterkep.hu/~/11860/nemethi_ferenc_varkapitany_tokaj_veres_gyula_alpar_2005.html"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/url","http://www.uni-miskolc.hu/~egyhtort/cikkek/szaboandras-nemethi.htm"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://hu.dbpedia.org/property/per","Sárospataki Füzetek"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://dbpedia.org/ontology/abstract","Némethi Ferenc (Zétény ? - Tokaj 1565) főnemes, költő, zsoltáríró, Tokaj várkapitánya, aki a vár védelmében hősi halált halt."
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Némethi_Ferenc?oldid=22774377&ns=0"
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5605
"http://hu.dbpedia.org/resource/Némethi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Némethi_Ferenc"
"http://hu.wikipedia.org/wiki/Némethi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Némethi_Ferenc"
