"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_Zeneművészeti_és_Hangszerészképző_Gyakorló_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Bauhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Sablon:Lásd-kat","http://dbpedia.org/ontology/wikiPageID",442501
"http://hu.dbpedia.org/resource/Sablon:Lásd-kat","http://dbpedia.org/ontology/wikiPageRevisionID",9246622
"http://hu.dbpedia.org/resource/Sablon:Lásd-kat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lásd-kat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lásd-kat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lásd-kat?oldid=9246622&ns=10"
"http://hu.dbpedia.org/resource/Dohnányi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Goldmark_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Hegedű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Kategória:Emlékművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Kategória:Népszokások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Kategória:Szobrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Művelet_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Sablon:Lásd-kat/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Széchenyi_Irodalmi_és_Művészeti_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Thomán_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Turizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Összeesküvés-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
