"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Szárd-Piemonti Királyság"
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdpv"
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://dbpedia.org/ontology/wikiPageID",250901
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",9519787
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárd-Piemonti_Királyság?oldid=9519787&ns=0"
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://dbpedia.org/ontology/wikiPageLength",77
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárd-Piemonti_Királyság"
"http://hu.wikipedia.org/wiki/Szárd-Piemonti_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság"
