"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/2000/01/rdf-schema#label","Adrianna Nicole"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_jf0"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://dbpedia.org/ontology/wikiPageID",1036504
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://dbpedia.org/ontology/wikiPageRevisionID",21958790
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=AdriannaNicole/gender=female"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://dbpedia.org/ontology/abstract","Adrianna Nicole (San Francisco, Kalifornia, 1977. március 25. –) amerikai pornószínésznő. 2000-ben kezdett felnőtt filmekben szerepelni. ""Hét"" volt a felvett neve, majd ""Petal Benson"" 2002-ben. Elkezdett a kink.com oldalnak dolgozni. Amikor Simon Bensonnal külön mentek a Petal Benson nevet nem volt értelme használni és vissztért a ""Hét"" becenévhez. Amikor a vanilla filmes cégnek kezdett el dolgozni ismét az Adrianna Nicole nevet használta újra 2004 körül, amióta több mint 300 felnőtt filmben szerepelt. Már 2007-ben AVN-díjas lett, 2011-ig folyamatosan jelölték . Míg 2007-ben a legjobb csoportos szex jelenet miatt nyert , addig 2011-ben leginkább felháborító kategóriában szerzett elismerést."
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrianna_Nicole?oldid=21958790&ns=0"
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Adrianna_Nicole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrianna_Nicole"
"http://hu.wikipedia.org/wiki/Adrianna_Nicole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrianna_Nicole"
