"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztria hágóinak listája"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hágói"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://dbpedia.org/ontology/wikiPageID",418255
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18612354
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_alpesi_hágói"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk tartalmazza Ausztria összes, az Alpokban fekvő közúti hágóját."
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_hágóinak_listája?oldid=18612354&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_hágóinak_listája"
"http://hu.wikipedia.org/wiki/Ausztria_hágóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája"
"http://hu.dbpedia.org/resource/Ausztria_alpesi_hágóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztria_hágóinak_listája"
