"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Cenner Mihály"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageID",946241
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21532997
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp;jsessionid=EF1278888C91AE9B6BC8001151E27C53%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=49422&too_many_records=false&rc=3&pos=1&offset=1&stepsize=10&oldOffset=100000%7Ctitle=Gy%C5%B1jtem%C3%A9nyi"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/html/2kotet/214.html%7Ccapaut="
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207045211/http:/szinmuveszeti.asp.hunteka.hu/index.jsp%23%7Carchivedate=2012-12-07"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=inauthor%3A%22Mih%C3%A1ly+Cenner%22&btnG=K%C3%B6nyvek+keres%C3%A9se&tbm=bks&tbo=1&hl=hu%7Ctitle=inauthor:%22Mih%C3%A1ly"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-n81-71836%7Ctitle=Cenner,"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp%7Carchivedate=2012-05-31"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/c/i002136.htm"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz03/9.html"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinmuveszeti.asp.hunteka.hu/index.jsp;jsessionid=26FE85278CFDF09510A12343538436A8%3Ffrom_page=details&page=details&dbname=database&bib1id=1004&bib1field=0&term=Cenner+Mih%C3%A1ly+%281917-2001%29++%28k%C3%B6zrem.%29+%7C2=16969%7C3=13%7Ctitle=Cenner"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://xmlns.com/foaf/0.1/name","Cenner Mihály"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/ass","Akadémiai – Magyar Könyvklub – Országos Színháztörténeti Múzeum és Intézet"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/aut","Szerk. F. Almási Éva"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/aut","Főszerk. Székely György"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/cap","Cenner Mihály dr."
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/cap","Általános színháztörténeti művek"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/isbn",9630556472
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/kép","Cenner Mihály.jpg"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/képaláírás","Cenner a Duna Televízió Valaki járt itt – Emlékek és emlékképek című műsorában 1997-ben"
"http://hu.dbpedia.org/resource/Cenner_Mihály","http://hu.dbpedia.org/property/loc","Budapest"
