"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves"
"http://hu.dbpedia.org/resource/Heves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves"
"http://hu.dbpedia.org/resource/Heves_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves"
"http://hu.dbpedia.org/resource/Hevesi_LSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves"
"http://hu.dbpedia.org/resource/Kategória:Heves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heves","http://www.w3.org/2000/01/rdf-schema#label","Heves"
"http://hu.dbpedia.org/resource/Kategória:Heves","http://dbpedia.org/ontology/wikiPageID",1375537
"http://hu.dbpedia.org/resource/Kategória:Heves","http://dbpedia.org/ontology/wikiPageRevisionID",22837451
"http://hu.dbpedia.org/resource/Kategória:Heves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Heves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Heves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Heves","http://www.w3.org/2004/02/skos/core#prefLabel","Heves"
"http://hu.dbpedia.org/resource/Kategória:Heves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heves?oldid=22837451&ns=14"
"http://hu.dbpedia.org/resource/Pusztacsász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves"
"http://hu.dbpedia.org/resource/Kategória:Hevesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves"
