"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Benyovszky Rudolf (politikus)"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benyovszky_család"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://dbpedia.org/ontology/wikiPageID",935556
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20711257
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/Dokumentumok/1.7.13%20BENYOVSZKY%20Rudolf-Rezso%20gr%101874.doc"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/images/Burjan%20ag.pdf"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/gyermekei","Rudolf, Emánuel, Móric, Péter, Mária"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/házastárs","Salamon Zsófia , Lantos Erzsébet"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/név","Benyovszky Rudolf"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/születésiHely","Tengelic,"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/url","http://benyovszky.uw.hu/Dokumentumok/1.7.13%20BENYOVSZKY%20Rudolf-Rezso%20gr%101874.doc"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/halálHelye","Budapest,"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/szakma","mezőgazdász, politikus"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://hu.dbpedia.org/property/szülei","Benyovszky Béla, Gindly Mária"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://dbpedia.org/ontology/abstract","Benyói és urbanói gróf Benyovszky Rudolf /helyenként Rezső névvel is előfordul/ (Tengelic, 1874. január 28. – Budapest, 1954. február 1.) okleveles mezőgazdász, dzsidás főhadnagy, politikus."
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benyovszky_Rudolf_(politikus)?oldid=20711257&ns=0"
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benyovszky_Rudolf_(politikus)"
"http://hu.wikipedia.org/wiki/Benyovszky_Rudolf_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benyovszky_Rudolf_(politikus)"
