"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://www.w3.org/2000/01/rdf-schema#label","Boltzmann-állandó"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1ys"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_állandók"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://dbpedia.org/ontology/wikiPageID",64879
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://dbpedia.org/ontology/wikiPageRevisionID",23162200
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://dbpedia.org/ontology/abstract","A Boltzmann-állandó (k vagy kB) az a fizikai állandó, amely a test hőmérséklete és az azt felépítő részecskék mozgási energiája közötti kapcsolatban szerepel. 1 foknyi hőmérséklet-emelkedés esetén valamely gáz minden molekulája szabadságfokonként átlagosan 1/2 k energiát vesz fel, vagyis a gáz egy molja Nk=R energiát. Egy osztrák fizikusról, Ludwig Boltzmannról nevezték el, akinek fontos szerepe volt a statisztikus fizika kialakulásában, melyben fontos szerepe van ennek az állandónak. Kísérletileg meghatározott értéke (SI-egységekben, 2017-es CODATA adatok): kB = 1,380649·10−23 J/K Megkapható az egyetemes gázállandó [R=8,314 4621 J/(mol·K)] és az Avogadro-szám [NA=6,02214076·1023 mol−1] hányadosaként: k=R/NA. Az SI-mértékegységrendszer a darabszámot, mint mértékegységet nem jelöli (illetve, jelölése 1). Tekintettel arra, hogy az Avogadro-szám a moláris mennyiség darabszámlálásából ered, ezért a Boltzmann-állandó is egyetlen darab elemi egységre vonatkozik: ."
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boltzmann-állandó?oldid=23162200&ns=0"
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Boltzmann-állandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boltzmann-állandó"
"http://hu.dbpedia.org/resource/Boltzmann_állandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boltzmann-állandó"
"http://hu.wikipedia.org/wiki/Boltzmann-állandó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boltzmann-állandó"
