"subject","predicate","object"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/2000/01/rdf-schema#label","2565 Grögler"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043njxk"
"http://hu.dbpedia.org/resource/2565_Grögler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2565_Grögler","http://dbpedia.org/ontology/wikiPageID",539265
"http://hu.dbpedia.org/resource/2565_Grögler","http://dbpedia.org/ontology/wikiPageRevisionID",13241749
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/aphélium",435308247
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/excentricitás",0.235
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/felszállóCsomó",344.053
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/félNagytengely",352504120
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/inklináció",2.035
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/közepesAnomália",272.775
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/név",2565
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/perihélium",269699993
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/perihéliumSzöge",36.037
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/2565_Grögler","http://hu.dbpedia.org/property/periódus",1321.16
"http://hu.dbpedia.org/resource/2565_Grögler","http://dbpedia.org/ontology/abstract","A 2565 Grögler (ideiglenes jelöléssel 1977 TB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1977. október 12-én."
"http://hu.dbpedia.org/resource/2565_Grögler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2565_Grögler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2565_Grögler?oldid=13241749&ns=0"
"http://hu.dbpedia.org/resource/2565_Grögler","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/2565_Grögler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2565_Grögler"
"http://hu.dbpedia.org/resource/2565_Grogler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2565_Grögler"
"http://hu.wikipedia.org/wiki/2565_Grögler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2565_Grögler"
