"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Toledo_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_sivatag_szerelmesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_szenvedélyek_lángjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egyedül,_szabadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Enfermeras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Niñas_mal_–_Vad_angyalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Noob_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Venganza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_(teleregény,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",469012
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14173388
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_televíziós_sorozatok?oldid=14173388&ns=14"
