"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Sao Tomé és Príncipe államszervezete és közigazgatása"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119t0ff"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageID",488296
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",5386391
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása?oldid=5386391&ns=0"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása"
"http://hu.wikipedia.org/wiki/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása"
