"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/2000/01/rdf-schema#label","Aum Sinrikjó"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekták"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://dbpedia.org/ontology/wikiPageID",1552738
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://dbpedia.org/ontology/wikiPageRevisionID",23060780
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://xmlns.com/foaf/0.1/name","オウム真理教"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://xmlns.com/foaf/0.1/name","Aum Sinrikjó"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/név","Aum Sinrikjó"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/név","オウム真理教"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://hu.dbpedia.org/property/típus","terrorszervezet"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://dbpedia.org/ontology/abstract","Az Aum Sinrikjó (オウム真理教, Hepburn-átírás: Oumu Shinrikyō), jelenlegi nevén Aleph (アレフ, Arefu) egy japán , amit Aszahara Sókó alapított 1984-ben. A csoport tehető felelőssé többek között az 1995-ös tokiói gáztámadásért, valamint egy azelőtti évben történt másik szarinnal történő vegyi támadásért. A csoport, ami 2007-ben két részre, az Aleph-re és a Hikari no Va-ra (光の輪, szó szerint „A Világosság Köre”) szakadt, hivatalosan terrorszervezetnek lett nyilvánítva több ország által. A japán közbiztonságért felelős hivatal mindkét ágat „veszélyes vallási gyülekezetként” nevezte meg, majd 2015-ben elrendelte a megfigyelésüket három évre. A Hikari no Va 2017 óta nem áll megfigyelés alatt, viszont az Aleph-et továbbra is szemmel tartja a kormány. 2018-ben Japánban kivégezték Aszaharát, az alapítót."
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aum_Sinrikjó?oldid=23060780&ns=0"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://dbpedia.org/ontology/wikiPageLength",20347
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aum_Sinrikjó"
"http://hu.wikipedia.org/wiki/Aum_Sinrikjó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aum_Sinrikjó"
