"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Paprika (film, 1991)"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://dbpedia.org/ontology/wikiPageID",326472
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",21863759
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
