"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Diego_Abal"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Diego_Abal"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Diego_Abal"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/2000/01/rdf-schema#label","Diego Abal"
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytyht"
"http://hu.dbpedia.org/resource/Diego_Abal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Abal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Diego_Abal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Abal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageID",977658
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageRevisionID",23166129
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1108&linkType=referee&contextType=bio%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/40/%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/diego-abal/%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageExternalLink","http://refmarks.blogspot.hu/2012/02/referee-profil-diego-abal.html%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908043815/http:/refmarks.blogspot.hu/2012/02/referee-profil-diego-abal.html%7Carchivedate=2014-09-08"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.diego.abal.2241.en.html%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1485&search=1%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Abal","http://xmlns.com/foaf/0.1/name","Diego Abal"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/név","Diego Abal"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/teljesnév","Diego Hernán Abal"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/egyébfoglalkozás","Tanár"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/hazaiÉvek",2006
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/nemzetköziévek",2008
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/testmagasság",182
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/abstract","Diego Abal (Quilmes/Buenos Aires, 1971. december 28. –) argentin nemzetközi labdarúgó-játékvezető. Polgári foglalkozása testnevelő tanár."
"http://hu.dbpedia.org/resource/Diego_Abal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diego_Abal?oldid=23166129&ns=0"
"http://hu.dbpedia.org/resource/Diego_Abal","http://dbpedia.org/ontology/wikiPageLength",6095
"http://hu.dbpedia.org/resource/Diego_Abal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diego_Abal"
"http://hu.wikipedia.org/wiki/Diego_Abal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diego_Abal"
