"subject","predicate","object"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/2000/01/rdf-schema#label","City pop"
"http://hu.dbpedia.org/resource/City_pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zene"
"http://hu.dbpedia.org/resource/City_pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/City_pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popstílusok"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/wikiPageID",1680721
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/wikiPageRevisionID",23611037
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicagoreader.com/Bleader/archives/2019/01/11/city-pop-the-optimistic-disco-of-1980s-japan-finds-a-new-young-crowd-in-the-west"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/culture/2016/02/28/music/city-pop-revival-helps-suchmos-just-right-time"
"http://hu.dbpedia.org/resource/City_pop","http://xmlns.com/foaf/0.1/name","City pop"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus_infobox"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/The_Japan_Times"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/név","City pop"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/hangszerek","Énekhang, fúvós hangszerek, Dobgép, szintetizátor"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/kulturálisEredet",1970
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/stíluseredet","Pop, New Music, Soft rock, Felnőtt kortárs rock, R&B, disco, funk, fúziós jazz, boogie, Latin zene, Karib zene, Polinéz zene"
"http://hu.dbpedia.org/resource/City_pop","http://hu.dbpedia.org/property/alműfajok","Sibuja-kei, vaporwave, future funk"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/abstract","A City pop (シティーポップ; Hepburn: shitī poppu) egy lazán meghatározott alműfaja a popzenének, ami az 1970-es évekbeli Japánból ered. Eredetileg Japánnak a Nyugat által ihletett """" alműfajának tekintették, de később az ország kezdődő gazdasági fellendülésével kapcsolatos stílusoknak széles választékát tartalmazta, mint az , , R&B, funk, boogie, fúziós jazz, Hawaii és Okinavai zene. A műfaj kimagasló népszerűsége az 1980-as években volt, mielőtt elveszett volna a mainstream tetszetősége. Viszont a 2010-es évek óta, a city pop világszerte ismertté vált, és sokan követik, és a sample-ken alapuló mikro-műfajoknak mint a vaporwave és future funk alapkövévé vált."
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektronikus_dob"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Vaporwave"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Sibuja-kei"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/City_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/City_pop?oldid=23611037&ns=0"
"http://hu.dbpedia.org/resource/City_pop","http://dbpedia.org/ontology/wikiPageLength",12860
"http://hu.dbpedia.org/resource/City_pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/City_pop"
"http://hu.dbpedia.org/resource/Masterpiece/Mabataki","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/City_pop"
"http://hu.dbpedia.org/resource/Masterpiece/Mabataki","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/City_pop"
"http://hu.wikipedia.org/wiki/City_pop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/City_pop"
