"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Newcastle_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sammy_Ameobi"
"http://hu.dbpedia.org/resource/Bolton_Wanderers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sammy_Ameobi"
"http://hu.dbpedia.org/resource/Nottingham_Forest_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sammy_Ameobi"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/2000/01/rdf-schema#label","Sammy Ameobi"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty6cc"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://dbpedia.org/ontology/wikiPageID",1080872
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://dbpedia.org/ontology/wikiPageRevisionID",22907365
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161113225220/http:/www.nufc.co.uk/page/Teams/PlayerProfile/0%2C%2C10278~55678%2C00.html"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/képaláírás","Ameobi a Cardiff City csapatánál"
"http://hu.dbpedia.org/resource/Sammy_Ameobi","http://hu.dbpedia.org/property/magasság",194
