"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autómentes_város","http://www.w3.org/2000/01/rdf-schema#label","Autómentes város"
"http://hu.dbpedia.org/resource/Autómentes_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Autómentes_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Autómentes_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/wikiPageID",1360524
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/wikiPageRevisionID",22586640
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carfree.com/"
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050817093414/http:/www.carbusters.org/"
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcarfree.net/resources/freesources/carfree_dev.pdf"
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618032202/http:/www.worldcarfree.net/"
"http://hu.dbpedia.org/resource/Autómentes_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Autómentes_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autómentes_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/abstract","Egy autómentes város egy olyan lakossági központ, amelyben a közlekedési igényeket elsősorban a tömegközlekedés, és a biciklizés elégítik ki. Az autómentes városok nagy mértékben csökkentik egy lakott terület petróleumfüggőségét, légszennyezettségét és üvegházhatású gázkibocsátását, valamint a közlekedési balesetekben elvesztett életek számát, a zajszennyezést és a közlekedési torlódásokat. Bizonyos városokban számos kerület tiltja a motorizált járművek behajtását (ezeket autómentes övezetnek hívják). Európában, Ázsiában és Afrikában sok város évszázadokkal az automobil feltalálása előtt épült, így ezen városok legrégebbi részei természetes alapon autómentes övezetek maradtak, különösen olyan területeken, ahol az utcák és sikátorok túlságosan szűkek az autók áthaladásához."
"http://hu.dbpedia.org/resource/Autómentes_város","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autómentes_város?oldid=22586640&ns=0"
"http://hu.dbpedia.org/resource/Autómentes_város","http://dbpedia.org/ontology/wikiPageLength",3758
"http://hu.dbpedia.org/resource/Autómentes_város","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autómentes_város"
"http://hu.wikipedia.org/wiki/Autómentes_város","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autómentes_város"
