"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/2000/01/rdf-schema#label","The Battle of the Blue and the Grey / The Three Kisses of Love"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh1h7"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://dbpedia.org/ontology/wikiPageID",150617
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",13168557
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/~brennan/beegees/63.html"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/bOldal","The Three Kisses of Love"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/cím","The Battle of the Blue and the Grey"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/felvételek",1963
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/felvételek","Festival Studio, Sydney"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/headline","A-oldal"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/headline","B-oldal"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/jelenlegi","The Battle of the Blue and the Grey"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/kiadó","Festival/Leedon"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Timber!_/_Take_Hold_of_That_Star"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/length","106.0"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/length","125.0"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/megjelent",1963
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/note","mono"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/producer","Col Joye"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Barry_Gibb"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/title","The Battle of the Blue and the Grey"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/title","The Three Kisses of Love"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Barry_Gibb"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/writer","B. Gibb"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://dbpedia.org/ontology/abstract","A The Battle of the Blue and the Grey és a The Three Kisses of Love a Bee Gees első kislemezének dalai. A kiadott hangfelvétel előtt a dalokat az együttes már énekelte rádió- és TV-felvételeken. A számokat Sydney-ben, a Harris Street-i stúdiójában rögzítették egy kétsávos magnóval. A dalokban az akkor 16 éves Barry Gibb énekel szólót, öccsei, Robin és Maurice vokáloznak. Nagylemezen először 1967-ben a Turn Around, Look at Us című válogatáson adták ki más kislemezdalokkal együtt, melyek addig nem szerepeltek albumon."
"http://hu.dbpedia.org/resource/The_Battle_of_the_Blue_and_the_Grey_/_The_Three_Kisses_of_Love","http://dbpedia.org/ontology/runtime",231.0
