"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conducător","http://www.w3.org/2000/01/rdf-schema#label","Conducător"
"http://hu.dbpedia.org/resource/Conducător","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsd9j"
"http://hu.dbpedia.org/resource/Conducător","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Conducător","http://dbpedia.org/ontology/wikiPageID",84222
"http://hu.dbpedia.org/resource/Conducător","http://dbpedia.org/ontology/wikiPageRevisionID",23561285
"http://hu.dbpedia.org/resource/Conducător","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Conducător","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Conducător","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conducător","http://dbpedia.org/ontology/abstract","A conducător (románul vezető, ejtsd: kondukötor) címet hivatalosan Románia két vezetője, valamint korábban II. Károly román király használta. A szó a latin a conduco (összegyűjt, egyesít) igéből származik, tehát ugyanazon szóból (duco = vezet, visz) ered, mint a rómaiaknál a dux, az olaszoknál a duce, az angol duke kifejezés vagy a velencei és genovai dózse. Jelentése a náci Németország Führeréhez és Francisco Franco Spanyolországának caudillojához hasonlítható. Legelőször II. Károly román király egyik címe volt a utolsó éveiben, és utána Ion Antonescu marsall is felvette, amikor 1940. szeptember 14-e után diktátori hatalmat szerzett. Antonescu Románia miniszterelnöke, az államfő pedig I. Mihály király volt, de a valós hatalmat Antonescu birtokolta. Adrian Cioroianu történész szerint Antonescu a cím használatával a Németországgal való kapcsolatot akarta hangsúlyozni, majd a Vasgárda bukása után saját személyes rezsimjét. A címet Románia kommunista elnöke, Nicolae Ceaușescu élesztette újjá 1968 után, amikor a taglétszáma nőtt, de jelentősége csökkent Ceaușescu személyi kultuszával szemben. Emellett ritkábban használatban volt a cârmaci (kormányos) szó is."
"http://hu.dbpedia.org/resource/Conducător","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conducător?oldid=23561285&ns=0"
"http://hu.dbpedia.org/resource/Conducător","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Conducător","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conducător"
"http://hu.dbpedia.org/resource/Conducator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conducător"
"http://hu.wikipedia.org/wiki/Conducător","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conducător"
