"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/2000/01/rdf-schema#label","Eugène Dabit"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://dbpedia.org/ontology/wikiPageID",1331854
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://dbpedia.org/ontology/wikiPageRevisionID",20929061
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mers-les-Bains"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://dbpedia.org/ontology/abstract","Eugène Dabit (Mers-les-Bains, 1898. szeptember 21. – Szevasztopol, 1936. augusztus 21.) francia szocialista szellemiségű író. Kezdetben festőnek készült. Legismertebb alkotása a Külvárosi szálloda (Hôtel du Nord), amelyből Marcel Carné filmet is készített. Magyarra Illyés Gyula fordította."
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugène_Dabit?oldid=20929061&ns=0"
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Eugène_Dabit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugène_Dabit"
"http://hu.dbpedia.org/resource/Külvárosi_szálloda_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Eugène_Dabit"
"http://hu.wikipedia.org/wiki/Eugène_Dabit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugène_Dabit"
