"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyde_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/L’Arc-en-Ciel"
"http://hu.dbpedia.org/resource/Hyde_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/L’Arc-en-Ciel"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/2000/01/rdf-schema#label","L’Arc-en-Ciel"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ny0b"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_kei-előadók"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszakai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://dbpedia.org/ontology/wikiPageID",172807
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://dbpedia.org/ontology/wikiPageRevisionID",23598014
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Együttes"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
