"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/2000/01/rdf-schema#label","Ruperto Chapí"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://dbpedia.org/ontology/wikiPageID",1620325
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://dbpedia.org/ontology/wikiPageRevisionID",23880565
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://dbpedia.org/ontology/abstract","Ruperto Chapí (teljes nevén Ruperto Chapí y Lorente; (Villena, 1851, március 27. – Madrid, 1909. március 25.) spanyol zeneszerző. Főleg zarzueláiról és operáiról ismert."
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruperto_Chapí?oldid=23880565&ns=0"
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Ruperto_Chapí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruperto_Chapí"
"http://hu.wikipedia.org/wiki/Ruperto_Chapí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruperto_Chapí"
