"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://www.w3.org/2000/01/rdf-schema#label","Tauern-alagút (vasúti)"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageID",1574715
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageRevisionID",22589615
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/nyolc-kilometer-a-hegy-alatt-a-tauerntunnel-121027"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/kép","Tauernsouthportal.jpg"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/képaláírás","A déli bejárat"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/név","Tauern-alagút"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/wikicommons","Tauerntunnel"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/építésKezdete",1901
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Tauern_vasút"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/elhelyezkedése",", Alpok"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/átadásIdeje",1909
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/legmagasabbPont",1226
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/teljesHosszúság",8371
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://dbpedia.org/ontology/abstract","A vasúti Tauern-alagút (németül Tauerntunnel) a Tauern vasútvonalon található Ausztriában, a karintiai Mallnitz és salzburgi (Bad Gastein község) között, az Alpok fő vonulata, a Magas-Tauern hegység alatt."
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tauern-alagút_(vasúti)?oldid=22589615&ns=0"
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tauern-alagút_(vasúti)"
"http://hu.wikipedia.org/wiki/Tauern-alagút_(vasúti)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tauern-alagút_(vasúti)"
