"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","Svarn litván nagyfejedelem"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1260-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_uralkodók"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1230-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",1328849
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22493190
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.franko.lviv.ua/IIIsh.htm"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://xmlns.com/foaf/0.1/name","ALitván Nagyfejedelemségnagyfejedelme"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Svarn"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vaišelga_litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vaišelga_litván_nagyfejedelem"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum","kb. 1269"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Chełm"
