"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói"
"http://hu.dbpedia.org/resource/Edílson_Abdala_Júnior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói"
"http://hu.dbpedia.org/resource/Hércules_Brito_Ruas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az EC Democrata labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1226350
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15960482
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az EC Democrata labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_EC_Democrata_labdarúgói?oldid=15960482&ns=14"
