"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anamorfózis","http://www.w3.org/2000/01/rdf-schema#label","Anamorfózis"
"http://hu.dbpedia.org/resource/Anamorfózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hhw8"
"http://hu.dbpedia.org/resource/Anamorfózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageID",120518
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageRevisionID",22708599
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pflastermalerei.de/"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211162803/http:/www.kellymhoule.com/anamorphic_art_frameset.htm"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrickhughes.co.uk/"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219234549/http:/sergiotringali.com/collection/ritratti-anamorfici/"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213200743/http:/www.hollandslicht.nl/www/html/ned/interv/jan_d.htm"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511143640/http:/www.peinturemurale.com/index.php%3Fpage=4&level=cat"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205033353/http:/utisz.net/"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://illusionworks.com/mod/fukuda.htm%23"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115153249/http:/www.gallery-diabolus.com/gallery/artist.php%3Fid=utisz&page=133"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anamorphosis.com/"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/abstract","Az anamorfózis egy művészettörténeti kifejezés, amely azokat a felismerhetetlenné torzított képeket jelenti, amelyek csak egy különös nézőpontból, vagy egy rájuk helyezett tükörtárgy segítségével válnak újra láthatóvá."
"http://hu.dbpedia.org/resource/Anamorfózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anamorfózis?oldid=22708599&ns=0"
"http://hu.dbpedia.org/resource/Anamorfózis","http://dbpedia.org/ontology/wikiPageLength",9099
"http://hu.dbpedia.org/resource/Anamorfózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anamorfózis"
"http://hu.wikipedia.org/wiki/Anamorfózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anamorfózis"
