"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Nelson-ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Brit Virgin-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageID",530921
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13406809
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_élővilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Brit Virgin-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brit_Virgin-szigetek_állatvilága?oldid=13406809&ns=14"
