"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potenciális_energia","http://www.w3.org/2000/01/rdf-schema#label","Potenciális energia"
"http://hu.dbpedia.org/resource/Potenciális_energia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xgl"
"http://hu.dbpedia.org/resource/Potenciális_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energia"
"http://hu.dbpedia.org/resource/Potenciális_energia","http://dbpedia.org/ontology/wikiPageID",84112
"http://hu.dbpedia.org/resource/Potenciális_energia","http://dbpedia.org/ontology/wikiPageRevisionID",22428213
"http://hu.dbpedia.org/resource/Potenciális_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Potenciális_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Potenciális_energia","http://dbpedia.org/ontology/abstract","Potenciális energia - vagy más néven helyzeti energia - a fizikában az energia egyik formája. Az az energia, amellyel egy test rendelkezik potenciális erőtérben. A potenciális energia nagyságát mindig valamilyen nulla energiaszinthez viszonyítják. Mivel az energia munkavégző képesség, a potenciális energiát is Joule-ban mérik (J). Potenciálos vagy olyan erőteret nevezünk, ahol egy pontból egy másik pontba elmozdítva egy testet, mindig ugyanakkora munkát kell végeznünk, bármilyen útvonalat is használunk. Ilyen erőterek például a gravitációs erőtér, elektrosztatikus erőtér, rugalmas alakváltozás stb."
"http://hu.dbpedia.org/resource/Potenciális_energia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potenciális_energia?oldid=22428213&ns=0"
"http://hu.dbpedia.org/resource/Potenciális_energia","http://dbpedia.org/ontology/wikiPageLength",4356
"http://hu.dbpedia.org/resource/Potenciális_energia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potenciális_energia"
"http://hu.wikipedia.org/wiki/Potenciális_energia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potenciális_energia"
"http://hu.dbpedia.org/resource/Helyzeti_energia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Potenciális_energia"
