"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Sándor István (szerzetes)"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp0y3y"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szalézi_szerzetesek"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_egyházi_személyek"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageID",998095
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23534063
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandoristvan.hu"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304170758/http:/szaleziak.hu/index.php%3Fcatid=71&id=1616&itemid=184&option=com_content&view=article"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolkat.hu/%3Fp=271"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaciegyhazmegye.hu/hirek/167/A-CLARISSEUM-NYOMDASZA.html"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr_1834/partorsegper-rendithetetlen-tanitvanyok-763251"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/megkezdodoett-sandor-istvan-vertanu-boldoggaavatasi-perenek-vatikani-szakasza%3F&m_op=view&id=10422"
"http://hu.dbpedia.org/resource/Sándor_István_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/sandor-istvan-es-tarsai-vertanusaga"
