"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://www.w3.org/2000/01/rdf-schema#label","Széleslemezű fülőke"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/wikiPageID",1728979
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/wikiPageRevisionID",23417934
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/megacollybia-platyphylla.php"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=466"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terra.hu/gomba/html/megacollybia_platyphylla.html"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/BreitblaettrigerHolzruebling.htm"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/name","Széleslemezű fülőke"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/név","A széleslemezű fülőke"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/binomial","Clitocybula platyphylla"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/binomialAuthority","Kotl. & Pouzar"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/genus","Clitocybula"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/synonyms","*Megacollybia platyphylla"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/synonyms","*Oudemansiella platyphylla"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/abstract","A széleslemezű fülőke (Clitocybula platyphylla) a szegfűgombafélék családjába tartozó, Eurázsiában honos, lombos erdőkben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széleslemezű_fülőke?oldid=23417934&ns=0"
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://dbpedia.org/ontology/wikiPageLength",3257
"http://hu.dbpedia.org/resource/Széleslemezű_fülőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széleslemezű_fülőke"
"http://hu.dbpedia.org/resource/Megacollybia_platyphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széleslemezű_fülőke"
"http://hu.wikipedia.org/wiki/Széleslemezű_fülőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széleslemezű_fülőke"
